Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,22,1,"N-S",768.7,61.60,-,"Alexandra Guja - Iancu Bacalu",52,26,379.7,60.85,1,"Locomotiva Bucuresti - Samtronic Constanta",-,"68","378","W","M",0
2,30,3,"N-S",717.1,57.46,-,"Irina Elena Filimon - Danut Arama",52,26,363.1,58.19,2,"Club Bridge Iasi - 99",-,"924","2344","M","M",0
3,25,2,"N-S",689.0,55.21,-,"Luminita Rosescu - Vladimir Valeanu",52,26,334.0,53.53,11,"Atomic Bucuresti",-,"+197","626","W","M",0
4,7,2,"E-W",682.1,54.65,-,"Diana SIRGHI - Marius Fediuc",52,26,322.1,51.62,12,"LogisMart Sibiu","Romania",-,"1704",-,"M",0
5,4,4,"E-W",678.7,54.39,-,"Jacqueline Pavel - Radu Nistor",52,26,336.7,53.96,8,"Locomotiva Bucuresti - Stiinta Bucuresti",-,"381","1078","W","M",0
6,10,6,"E-W",671.3,53.79,-,"Aurelia BORDAN - Marcel Bordan",52,26,351.3,56.29,5,"Storad Ploiesti",-,-,"1089",-,"M",0
7,24,4,"N-S",668.6,53.57,-,"Daniela Mincu - Mihai Mincu",52,26,334.6,53.62,10,"99 - Atomic Bucuresti",-,"584","13","W","M",0
8,6,8,"N-S",650.4,52.11,-,"Elena Versin - Nicolae Vartanovici",52,26,344.4,55.19,6,"Locomotiva Bucuresti - Atomic Bucuresti",-,"65","640","W","M",0
9,27,10,"N-S",648.7,51.98,-,"Amelia Buteica - Daniel Gheorghe",52,26,362.7,58.13,3,"Universitatea Craiova - Progresul Braila",-,"596","1926","W","M",0
10,26,5,"N-S",639.3,51.22,-,"Andreea Magdalena Boboc - Radu George Popescu",52,26,313.3,50.20,13,"Club Bridge Iasi",-,"959","2017","W","M",0
11,5,9,"N-S",638.9,51.19,-,"Sarmiza Dobrescu - Anton Negoescu",52,26,339.9,54.47,7,"Top Bridge Bucuresti",-,"546","1613","W","M",0
12,13,5,"E-W",633.1,50.73,-,"Marina Marculetiu - Mihai LUNGESCU",52,26,310.1,49.69,15,"Atomic Bucuresti",-,"600",-,"W",-,0
13,23,11,"N-S",627.4,50.27,-,"Livia Iancu - Andrei Prodan",52,26,354.4,56.79,4,"Proconsul Bucuresti - 99",-,"30","2336","W","M",0
14,9,3,"E-W",622.1,49.85,-,"Mihaela Borborici - Dinu Borborici",52,26,269.1,43.12,23,"Locomotiva Bucuresti",-,"185","184","W","M",0
15,3,1,"E-W",617.7,49.50,-,"Nadia Valeanu - Ovidiu Rosu",52,26,242.7,38.90,26,"Atomic Bucuresti - Club Bridge Iasi",-,"606","1448","W","M",0
16,28,8,"E-W",606.0,48.56,-,"Alina Preda - Dan Bucur",52,26,299.0,47.92,16,-,-,"+200","+45","W","M",0
17,21,7,"E-W",604.6,48.45,-,"Simona-Felicia Darie - Costache Darie",52,26,297.6,47.70,17,"Storad Ploiesti",-,"1727","1728","W","M",0
18,2,11,"E-W",594.3,47.62,-,"Viorica-Mihaela Mladin - Valentin Dumitru",52,26,312.3,50.04,14,"Locomotiva Bucuresti",-,"1213","673","W","M",0
19,29,7,"N-S",590.9,47.35,"2","Cosette Verdes - Gabriel Mucileanu",52,26,282.9,45.34,19,-,-,"+604","+128","W","M",0
20,11,6,"N-S",590.9,47.35,"0","Adriana Dumitrescu - Octavian Stanescu",52,26,276.9,44.38,21,"Samtronic",-,"+695","+700","W","M",0
21,8,13,"N-S",582.3,46.66,-,"Ileana Sigartau - Valeriu Sigartau",52,26,336.3,53.89,9,-,-,"9643","9636","W","M",0
22,31,12,"E-W",554.4,44.42,-,"Jennifer Reining - Peycho Cholakov",52,26,296.4,47.50,18,-,-,"+201","+195","W","M",0
23,32,9,"E-W",553.1,44.32,-,"Roxana CATANA - Sorin Catana",52,26,253.1,40.56,24,"Universitatea Craiova",-,-,"1342",-,"W",0
24,33,12,"N-S",549.9,44.06,-,"Ana Maria MARINESCU - Razvan Constantinescu",52,26,278.9,44.70,20,"Club Bridge Iasi",-,-,"1521",-,"M",0
25,1,10,"E-W",529.9,42.46,-,"Corina Lupsan - Cornel Teodorescu",52,26,245.9,39.41,25,"Atomic Bucuresti - Top Bridge Bucuresti",-,"775","1640","W","M",0
26,12,13,"E-W",514.6,41.23,-,"Mioara Pirlogea - Cristian Banulescu",52,26,274.6,44.01,22,"Bridge Club Brasov",-,"+54","962","W","M",0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,8,9,12,6,4HX,W,8,C2,"300",-,3.0,21.0,13,88
5,11,6,23,10,3C,S,12,D9,"170",-,0.0,24.0,0,100
6,8,9,12,6,2HX,W,7,CK,"200",-,22.0,2.0,92,8
6,1,3,22,31,3C,E,7,S4,"200",-,22.0,2.0,92,8
6,3,1,30,9,2D,E,6,S4,"200",-,22.0,2.0,92,8
6,10,7,4,27,2S,N,9,HQ,"140",-,17.0,7.0,71,29
6,2,2,25,3,2S,N,9,H2,"140",-,17.0,7.0,71,29
6,9,8,5,7,5C,E,10,S4,"100",-,14.0,10.0,58,42
6,13,4,8,1,1S,N,7,D4,"80",-,12.0,12.0,50,50
6,7,10,29,2,1S,N,6,H5,-,"50",10.0,14.0,42,58
6,6,11,11,32,4S,N,8,HQ,-,"100",5.0,19.0,21,79
6,4,13,13,24,3S,N,7,H3,-,"100",5.0,19.0,21,79
6,11,6,23,10,2H,S,6,SJ,-,"100",5.0,19.0,21,79
6,12,5,33,28,4S,N,8,HQ,-,"100",5.0,19.0,21,79
6,5,12,21,26,3H,W,9,H3,-,"140",0.0,24.0,0,100
7,6,12,28,11,3C,N,11,D6,"150",-,23.0,1.0,96,4
7,7,11,29,1,2N,N,9,S5,"150",-,23.0,1.0,96,4
7,13,5,8,32,3C,N,10,HA,"130",-,20.0,4.0,83,17
7,8,10,6,31,2C,N,9,CJ,"110",-,16.0,8.0,67,33
7,10,8,27,9,2C,N,9,HA,"110",-,16.0,8.0,67,33
7,3,2,30,7,3C,N,9,S5,"110",-,16.0,8.0,67,33
7,1,4,22,2,1N,W,6,DK,"100",-,12.0,12.0,50,50
7,9,9,3,5,2D,N,8,CJ,"90",-,9.0,15.0,38,63
7,2,3,25,12,2C,N,8,C2,"90",-,9.0,15.0,38,63
7,5,13,10,26,3C,N,8,CJ,-,"100",6.0,18.0,25,75
7,11,7,13,23,5C,S,8,CJ,-,"300",3.0,21.0,13,88
7,4,1,24,4,3D,N,6,H3,-,"300",3.0,21.0,13,88
7,12,6,33,21,4H,S,6,C8,-,"400",0.0,24.0,0,100
8,7,11,29,1,2H,E,6,DQ,"100",-,24.0,0.0,100,0
8,10,8,27,9,3D,S,7,CK,-,"100",22.0,2.0,92,8
8,5,13,10,26,4C,W,12,D2,-,"170",20.0,4.0,83,17
8,8,10,6,31,3DX,S,7,S6,-,"300",17.0,7.0,71,29
8,3,2,30,7,3HX,N,7,SK,-,"300",17.0,7.0,71,29
8,13,5,8,32,3N,E,9,HA,-,"400",11.0,13.0,46,54
8,1,4,22,2,5C,W,11,D3,-,"400",11.0,13.0,46,54
8,2,3,25,12,5C,E,11,D2,-,"400",11.0,13.0,46,54
8,12,6,33,21,3N,E,9,HK,-,"400",11.0,13.0,46,54
8,11,7,13,23,5C,W,12,D3,-,"420",6.0,18.0,25,75
8,9,9,3,5,5CX,W,11,HJ,-,"550",3.0,21.0,13,88
8,4,1,24,4,5CX,E,11,H3,-,"550",3.0,21.0,13,88
8,6,12,28,11,5CX,W,12,D2,-,"650",0.0,24.0,0,100
9,5,1,26,13,5S,N,7,HA,-,"200",24.0,0.0,100,0
9,1,5,22,1,6S,N,7,C5,-,"250",22.0,2.0,92,8
9,9,10,5,12,4SX,N,7,SJ,-,"500",18.0,6.0,75,25
9,13,6,8,28,4SX,S,7,HK,-,"500",18.0,6.0,75,25
9,3,3,30,3,4SX,N,7,HA,-,"500",18.0,6.0,75,25
9,4,2,24,9,5H,E,11,S6,-,"650",14.0,10.0,58,42
9,6,13,21,11,4N,W,11,S2,-,"660",12.0,12.0,50,50
9,8,11,6,2,5H,W,12,S8,-,"680",6.0,18.0,25,75
9,10,9,7,27,4H,W,12,S4,-,"680",6.0,18.0,25,75
9,12,7,10,33,4H,E,12,HT,-,"680",6.0,18.0,25,75
9,11,8,23,4,5H,W,12,S4,-,"680",6.0,18.0,25,75
9,7,12,32,29,5H,W,12,H2,-,"680",6.0,18.0,25,75
9,2,4,25,31,6H,E,12,S2,-,"1430",0.0,24.0,0,100
10,9,10,5,12,4S,S,10,HT,"620",-,23.0,1.0,96,4
10,11,8,23,4,4S,S,10,CK,"620",-,23.0,1.0,96,4
10,6,13,21,11,3H,N,10,SA,"170",-,19.0,5.0,79,21
10,2,4,25,31,3S,N,10,C2,"170",-,19.0,5.0,79,21
10,7,12,32,29,3S,S,9,C5,"140",-,16.0,8.0,67,33
10,8,11,6,2,4C,E,9,S7,"100",-,13.0,11.0,54,46
10,3,3,30,3,3N,W,8,S9,"100",-,13.0,11.0,54,46
10,10,9,7,27,3C,E,9,H6,-,"110",8.0,16.0,33,67
10,4,2,24,9,3C,E,9,H3,-,"110",8.0,16.0,33,67
10,5,1,26,13,3C,E,9,S6,-,"110",8.0,16.0,33,67
10,12,7,10,33,1N,W,8,S7,-,"120",4.0,20.0,17,83
10,1,5,22,1,4C,E,10,H6,-,"130",2.0,22.0,8,92
10,13,6,8,28,3N,W,9,SK,-,"600",0.0,24.0,0,100
11,2,5,25,2,3N,N,10,D2,"430",-,24.0,0.0,100,0
11,10,10,27,3,4S,N,10,D8,"420",-,22.0,2.0,92,8
11,7,13,28,29,3N,N,9,D2,"400",-,20.0,4.0,83,17
11,8,12,1,6,4S,N,9,DQ,-,"50",11.0,13.0,46,54
11,9,11,5,31,4S,N,9,D5,-,"50",11.0,13.0,46,54
11,13,7,21,8,4S,N,9,S3,-,"50",11.0,13.0,46,54
11,1,6,22,32,4S,N,9,DQ,-,"50",11.0,13.0,46,54
11,4,3,24,7,4S,N,9,H3,-,"50",11.0,13.0,46,54
11,5,2,26,4,4S,N,9,DQ,-,"50",11.0,13.0,46,54
11,3,4,30,12,4S,N,9,DQ,-,"50",11.0,13.0,46,54
11,12,8,33,13,4S,N,9,DQ,-,"50",11.0,13.0,46,54
11,6,1,11,10,4S,N,8,D3,-,"100",2.0,22.0,8,92
11,11,9,9,23,4S,N,7,DQ,-,"150",0.0,24.0,0,100
12,9,11,5,31,1N,W,5,C6,"100",-,21.0,3.0,88,13
12,1,6,22,32,1N,W,5,C6,"100",-,21.0,3.0,88,13
12,4,3,24,7,1N,E,5,C3,"100",-,21.0,3.0,88,13
12,2,5,25,2,1N,E,5,C2,"100",-,21.0,3.0,88,13
12,8,12,1,6,1N,W,6,C9,"50",-,11.0,13.0,46,54
12,13,7,21,8,1N,W,6,C5,"50",-,11.0,13.0,46,54
12,10,10,27,3,1N,W,6,C6,"50",-,11.0,13.0,46,54
12,7,13,28,29,1N,W,6,C5,"50",-,11.0,13.0,46,54
12,3,4,30,12,1N,W,6,C6,"50",-,11.0,13.0,46,54
12,12,8,33,13,1N,W,6,C5,"50",-,11.0,13.0,46,54
12,11,9,9,23,1N,W,7,H2,-,"90",3.0,21.0,13,88
12,5,2,26,4,1N,W,7,C3,-,"90",3.0,21.0,13,88
12,6,1,11,10,1N,W,8,H8,-,"120",0.0,24.0,0,100
13,2,6,25,1,1N,N,9,S2,"150",-,24.0,0.0,100,0
13,9,12,2,5,1N,N,8,S2,"120",-,20.0,4.0,83,17
13,13,8,8,10,1N,N,8,CA,"120",-,20.0,4.0,83,17
13,6,2,11,13,2N,N,8,S3,"120",-,20.0,4.0,83,17
13,4,4,24,3,1N,N,7,H3,"90",-,15.0,9.0,63,38
13,5,3,26,9,1N,N,7,H3,"90",-,15.0,9.0,63,38
13,12,9,4,33,1N,E,7,H5,-,"90",12.0,12.0,50,50
13,10,11,27,12,2H,S,7,S4,-,"100",8.0,16.0,33,67
13,3,5,30,31,3N,N,8,S2,-,"100",8.0,16.0,33,67
13,8,13,32,6,1D,N,6,S2,-,"100",8.0,16.0,33,67
13,1,7,28,22,1N,E,8,H5,-,"120",4.0,20.0,17,83
13,11,10,23,7,1N,E,9,H3,-,"150",2.0,22.0,8,92
13,7,1,29,21,1D,N,5,C5,-,"200",0.0,24.0,0,100
14,12,9,4,33,3N,S,11,C2,"460",-,24.0,0.0,100,0
14,9,12,2,5,4H,S,11,S8,"450",-,21.0,3.0,88,13
14,5,3,26,9,4H,S,11,S8,"450",-,21.0,3.0,88,13
14,11,10,23,7,3N,S,10,S8,"430",-,18.0,6.0,75,25
14,13,8,8,10,4H,S,10,S8,"420",-,10.0,14.0,42,58
14,6,2,11,13,4H,S,10,S8,"420",-,10.0,14.0,42,58
14,2,6,25,1,4H,N,10,C2,"420",-,10.0,14.0,42,58
14,10,11,27,12,4H,S,10,D7,"420",-,10.0,14.0,42,58
14,1,7,28,22,4H,S,10,D7,"420",-,10.0,14.0,42,58
14,7,1,29,21,4H,S,10,S5,"420",-,10.0,14.0,42,58
14,3,5,30,31,4H,S,10,H2,"420",-,10.0,14.0,42,58
14,4,4,24,3,3N,N,9,H3,"400",-,2.0,22.0,8,92
14,8,13,32,6,3N,S,7,C4,-,"100",0.0,24.0,0,100
15,9,13,1,5,2N,S,9,HQ,"150",-,24.0,0.0,100,0
15,13,9,13,8,4H,W,8,D5,"100",-,21.0,3.0,88,13
15,5,4,26,7,4H,W,8,D5,"100",-,21.0,3.0,88,13
15,6,3,11,4,3H,W,8,D5,"50",-,17.0,7.0,71,29
15,1,8,22,21,3H,W,8,D5,"50",-,17.0,7.0,71,29
15,8,1,6,28,2S,N,7,H9,-,"100",14.0,10.0,58,42
15,11,11,23,3,2H,W,8,D5,-,"110",8.0,16.0,33,67
15,3,6,30,2,2H,W,8,D4,-,"110",8.0,16.0,33,67
15,10,12,31,27,2H,W,8,D4,-,"110",8.0,16.0,33,67
15,2,7,32,25,2H,W,8,D5,-,"110",8.0,16.0,33,67
15,12,10,33,9,2H,W,8,D7,-,"110",8.0,16.0,33,67
15,7,2,29,10,2H,W,9,D5,-,"140",2.0,22.0,8,92
15,4,5,24,12,2N,N,5,H3,-,"300",0.0,24.0,0,100
16,4,5,24,12,3H,E,7,H3,"200",-,24.0,0.0,100,0
16,1,8,22,21,2S,S,9,SK,"140",-,21.0,3.0,88,13
16,3,6,30,2,2S,S,9,D8,"140",-,21.0,3.0,88,13
16,8,1,6,28,2S,S,8,D9,"110",-,17.0,7.0,71,29
16,13,9,13,8,2S,S,8,D6,"110",-,17.0,7.0,71,29
16,12,10,33,9,2D,N,8,H3,"90",-,14.0,10.0,58,42
16,9,13,1,5,3D,S,8,SA,-,"50",10.0,14.0,42,58
16,11,11,23,3,3S,N,8,C3,-,"50",10.0,14.0,42,58
16,7,2,29,10,3D,S,8,S5,-,"50",10.0,14.0,42,58
16,5,4,26,7,4SX,S,9,CA,-,"100",4.0,20.0,17,83
16,10,12,31,27,3D,S,7,SA,-,"100",4.0,20.0,17,83
16,2,7,32,25,3N,N,7,ST,-,"100",4.0,20.0,17,83
16,6,3,11,4,2S,N,5,C2,-,"150",0.0,24.0,0,100
17,10,13,2,27,5D,W,10,SA,"50",-,20.3,3.7,84,16
17,13,10,8,4,6D,E,11,S2,"50",-,20.3,3.7,84,16
17,1,9,10,22,6C,E,11,D6,"50",-,20.3,3.7,84,16
17,5,5,26,3,6C,E,11,H3,"50",-,20.3,3.7,84,16
17,8,2,6,21,4C,E,11,H7,-,"150",14.4,9.6,60,40
17,2,8,25,28,3N,E,9,S2,-,"400",12.0,12.0,50,50
17,3,7,1,30,3N,W,11,S6,-,"460",4.9,19.1,20,80
17,9,1,5,32,3N,E,11,S8,-,"460",4.9,19.1,20,80
17,6,4,11,9,3N,E,11,S6,-,"460",4.9,19.1,20,80
17,7,3,29,13,3N,E,11,S6,-,"460",4.9,19.1,20,80
17,12,11,33,7,3N,E,11,S6,-,"460",4.9,19.1,20,80
17,11,12,12,23,-,-,-,-,"A-","A+",9.6,14.4,40,60
17,4,6,24,31,-,-,-,-,"A-","A+",9.6,14.4,40,60
18,13,10,8,4,3N,N,12,H4,"690",-,24.0,0.0,100,0
18,10,13,2,27,3N,S,11,H2,"660",-,17.0,7.0,71,29
18,8,2,6,21,3N,S,11,S9,"660",-,17.0,7.0,71,29
18,4,6,24,31,3N,N,11,H3,"660",-,17.0,7.0,71,29
18,2,8,25,28,3N,N,11,S2,"660",-,17.0,7.0,71,29
18,5,5,26,3,3N,S,11,ST,"660",-,17.0,7.0,71,29
18,12,11,33,7,4N,S,11,C2,"660",-,17.0,7.0,71,29
18,3,7,1,30,3N,S,10,ST,"630",-,6.0,18.0,25,75
18,9,1,5,32,3N,S,10,ST,"630",-,6.0,18.0,25,75
18,1,9,10,22,3N,N,10,S8,"630",-,6.0,18.0,25,75
18,6,4,11,9,3N,S,10,H8,"630",-,6.0,18.0,25,75
18,11,12,12,23,3N,N,10,D4,"630",-,6.0,18.0,25,75
18,7,3,29,13,6N,S,10,ST,-,"200",0.0,24.0,0,100
19,9,2,5,28,4SX,W,9,S2,"200",-,21.0,3.0,88,13
19,6,5,11,7,4SX,W,9,CQ,"200",-,21.0,3.0,88,13
19,10,1,27,1,4SX,W,9,CQ,"200",-,21.0,3.0,88,13
19,3,8,30,32,4SX,W,9,S2,"200",-,21.0,3.0,88,13
19,2,9,21,25,4H,E,9,S2,"100",-,15.0,9.0,63,38
19,1,10,22,13,4S,W,9,DA,"100",-,15.0,9.0,63,38
19,8,3,6,10,4H,N,9,S4,-,"50",10.0,14.0,42,58
19,13,11,8,9,4H,N,9,S9,-,"50",10.0,14.0,42,58
19,5,6,26,12,4H,N,9,C6,-,"50",10.0,14.0,42,58
19,4,7,2,24,4HX,N,9,H3,-,"100",4.0,20.0,17,83
19,12,12,3,33,4H,N,8,S2,-,"100",4.0,20.0,17,83
19,7,4,29,4,4HX,N,9,S5,-,"100",4.0,20.0,17,83
19,11,13,31,23,5DX,S,9,H7,-,"300",0.0,24.0,0,100
20,1,10,22,13,3C,W,7,HK,"200",-,23.0,1.0,96,4
